RespondentID,CollectorID,StartDate,EndDate,Which of the following best describes your IT job role?,,How big is your organization?,Are you responsible for monitoring in your organization?,"If you are not responsible for monitoring, who is?",,What tools do you use for monitoring? (Choose all that apply),,,,,,,,,,,,,,,,,What parts of your environment do you monitor? Please select all the apply.,,,,,,,Do you collect metrics on your infrastructure and applications?,What tools do you use to collect metrics? (Choose all that apply),,,,,,,,,,What tools do you use to store your metrics?,,,,,,,,What tools do you use to visualize your metrics?,,,,,,,,"If you collect metrics, what do you use the metrics you track for? (Select all that apply)",,,,,,When do you most commonly add monitoring checks or graphs to your environment?,Do you ever have unanswered alerts in your monitoring environment?,How often does something go wrong that IS NOT detected by your monitoring?,"Do you use a configuration management tool like Chef, Puppet, Salt or Ansible to manage your monitoring infrastructure?"
4085777393,68971351,07/14/2015 23:12:17,07/14/2015 23:16:04,Other (please specify),monitoring engineer,500 - 1000 people,Yes,,,,,,,,,,,,,,,,,,,"appdynamics, solarwinds, dynatrace",Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,,"solarwinds, AppDynamics, SOASTA Mpulse",,,,,,,,postgreSQL,,,,,,,,"SOASTA, AppDynamics",Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4085568993,68971351,07/14/2015 21:07:22,07/14/2015 21:09:46,Developer,,500 - 1000 people,No,DevOps,,AWS Cloudwatch,,,,,,,,Riemann,Sensu,,,,,,,AppDynamics,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,StatsD,Sensu,,Graphite,,InfluxDB,,,,,D3,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4085495843,68971351,07/14/2015 20:33:17,07/14/2015 20:34:41,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,Icinga,,,,,,,,,,,,,,Server Infrastructure,,,Application logic,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Occasionally,Yes
4084469927,68971351,07/14/2015 13:11:51,07/14/2015 13:12:37,DevOps,,50 - 250 people,No,DevOps,,,,,,,,,,,,,,,Zenoss,,,,,,Network Infrastructure,Application logic,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4084457686,68971351,07/14/2015 13:05:47,07/14/2015 13:12:28,DevOps,,1000+ people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,,,,,,,,Stackdriver,,Cloud Infrastructure,,Application logic,,,,Yes,collectd,,,,,,New Relic,,,Stackdriver,,,,,,,,Stackdriver,,,,,,,,Stackdriver,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4084133239,68971351,07/14/2015 09:11:31,07/14/2015 09:14:10,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,,,,,,,,,,,,"Grafana, graphite",Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,,,StatsD,,,Graphite,,,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4083755445,68971351,07/14/2015 02:28:33,07/14/2015 02:31:58,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,,,,,shinken + thruk + pnp4nagios + observium,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,,snmp wmi,,,,,,,RRDtool,,,,,,,,,observium pnp4nagios,Fault and Anomaly detection,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Frequently,What's configuration management?
4083490493,68971351,07/13/2015 22:53:59,07/13/2015 22:55:05,DevOps,,1-50 people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,,,,,,,,Logstash,Server Infrastructure,,,Application logic,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a lot,Occasionally,Yes
4083433529,68971351,07/13/2015 22:15:19,07/13/2015 22:15:47,Manager/Executive,,1000+ people,We don't do monitoring,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4083326443,68971351,07/13/2015 21:12:56,07/13/2015 21:13:16,Developer,,1-50 people,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4083205906,68971351,07/13/2015 20:14:00,07/13/2015 20:14:18,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4083182228,68971351,07/13/2015 20:02:04,07/13/2015 20:04:34,Manager/Executive,,1-50 people,Yes,,,,,,Icinga,,,,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,,,,,,Graphite,,InfluxDB,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4083176486,68971351,07/13/2015 19:59:09,07/13/2015 20:02:35,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,,,,,,Graphite,,,,,,,D3,,,,Highcharts,,,,,,,,We don't do anything with collected metrics,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Frequently,No
4082935186,68971351,07/13/2015 18:05:47,07/13/2015 18:07:58,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,Nagios,,,,,,,,,Home grown tool,,,Server Infrastructure,,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,Ganglia,,,,,,diamond,,Graphite,,,,,RRDtool,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4082581300,68971351,07/13/2015 15:31:10,07/13/2015 15:32:05,Manager/Executive,,250 - 500 people,Yes,,,,,,,,Nagios,,,,,,,,,Home grown tool,,Dynatrace,Server Infrastructure,,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4082541347,68971351,07/13/2015 15:15:29,07/13/2015 15:16:19,DevOps,,50 - 250 people,Yes,,,,,,,,,,,,,,,Zabbix,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4082537310,68971351,07/13/2015 15:13:43,07/13/2015 15:14:31,DevOps,,50 - 250 people,Yes,,,,,,,,,,,,,,,Zabbix,,,,,Server Infrastructure,,,Application logic,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4082524792,68971351,07/13/2015 15:07:58,07/13/2015 15:14:59,Sysadmin/Operations/SRE,,1000+ people,No,Sysadmin/Operations/SRE,,,,,,,,,,,,,,,,,,Solarwinds Network Performance Monitor,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,,Solarwinds Network Performance Monitor,,,,,,,,Solarwinds Network Performance Monitor,,,,,,,,Solarwinds Network Performance Monitor,,,,,We don't do anything with collected metrics,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,No
4082429804,68971351,07/13/2015 14:30:43,07/13/2015 14:33:23,DevOps,,1-50 people,Yes,,,AWS Cloudwatch,,,,,,,,,,,,Zabbix,,,,Boundary,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,"Zabbix, boundary",,,,,,,RRDtool,,D3,,,,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4082416618,68971351,07/13/2015 14:24:51,07/13/2015 14:27:47,DevOps,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4082353356,68971351,07/13/2015 13:57:26,07/13/2015 14:00:38,DevOps,,1-50 people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,,,,,,,,Sentry,,,,Application logic,Business logic,,,Yes,,,,,,,New Relic,,,,,,,,,,,new relics,,,,,,,,Web rendered,,,,,We don't do anything with collected metrics,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Frequently,No
4082286045,68971351,07/13/2015 13:27:02,07/13/2015 13:59:57,DevOps,,1-50 people,Yes,,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,,,,,,Yes,,,,,,,,,,python script,,,,,,,,flat file,,,,,,,,homegrown python script,,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Never,No
4082221544,68971351,07/13/2015 12:56:08,07/13/2015 12:57:50,Manager/Executive,,50 - 250 people,Yes,,,,,,,,Nagios,,,,,,,,,Home grown tool,,,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,StatsD,,,Graphite,,,,,,,,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Occasionally,No
4082132393,68971351,07/13/2015 12:05:21,07/13/2015 12:05:56,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,,,,,,,,,,,,,,Zenoss,,,,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4082109613,68971351,07/13/2015 11:49:24,07/13/2015 11:51:36,DevOps,,500 - 1000 people,Yes,,,AWS Cloudwatch,,DataDog,,,Nagios,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,Datadog,,,,New Relic,,StatsD,,Datadog,,,,,,,,D3,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4082016996,68971351,07/13/2015 10:35:32,07/13/2015 10:37:26,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,Nagios,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,,,,,,Yes,,,,,,,New Relic,,,,,,,,,,,N/A,,,,,,,,N/A,,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4081960811,68971351,07/13/2015 09:45:45,07/13/2015 09:48:29,Manager/Executive,,1000+ people,Yes,,,,,,,,,,,,Sensu,,,,,Home grown tool,,Netcool,Server Infrastructure,,,Application logic,,,,Yes,,,,,,,,,StatsD,sensu,,Graphite,,InfluxDB,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Frequently,Yes
4081935829,68971351,07/13/2015 09:23:10,07/13/2015 09:26:42,DevOps,,1-50 people,No,Manager/Executive,,,,,,,,,,,,,,,,,,opennms,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,snmp,,,,,,,RRDtool,,,,,,,,,opennms,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Never,Yes
4081904498,68971351,07/13/2015 07:27:00,07/13/2015 09:56:28,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,,,,,,,Xymon,,,,,App Dynamics,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,Xymon,,,,,,,RRDtool,,,,,,,,,Xymon,,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,No
4081900011,68971351,07/12/2015 11:17:43,07/13/2015 08:51:54,Other (please specify),Engineering Productivity; Dev + Ops,50 - 250 people,Yes,,,,,,,,Nagios,,,,,,,,,,,"Munin, Squash",Server Infrastructure,Cloud Infrastructure,,Application logic,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4081894160,68971351,07/13/2015 08:45:29,07/13/2015 08:47:45,Manager/Executive,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,,,,,,,,,,,,"PRTG, The Dude",Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,,,,,,,,,,we don't collect,,,,,,,,n/a,,,,,,,,n/a,,,,,,n/a,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Occasionally,No
4081871673,68971351,07/13/2015 08:25:31,07/13/2015 08:29:29,DevOps,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,,,,,ELK stack,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,collectd,,,,,,,,,Kibana,,,,,,,,Elasticsearch,,,,,,,,Kibana,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4081860919,68971351,07/13/2015 08:15:13,07/13/2015 08:16:30,DevOps,,1-50 people,Yes,,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4081795762,68971351,07/13/2015 07:11:49,07/13/2015 07:13:39,DevOps,,1-50 people,Yes,,,AWS Cloudwatch,,,,,Nagios,,,,Sensu,,,,,,,,Server Infrastructure,Cloud Infrastructure,,Application logic,,,,Yes,collectd,,,,,,,,StatsD,,,Graphite,,InfluxDB,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4081769377,68971351,07/13/2015 06:41:23,07/13/2015 06:43:48,Sysadmin/Operations/SRE,,500 - 1000 people,Yes,,,,,,,,,,,,Sensu,,,,,,,,Server Infrastructure,,,Application logic,,,,Yes,,,,,,,,,,Sensu+Graphite,,Graphite,,,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4081674570,68971351,07/13/2015 04:34:11,07/13/2015 04:37:17,DevOps,,1000+ people,Yes,,,,,DataDog,,,,,,,,,,Zabbix,,Home grown tool,,,Server Infrastructure,,,Application logic,,,,Yes,,,Datadog,,,,,,StatsD,Python-diamond python scripts,Datadog,Graphite,,,,,,Zabbix,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Occasionally,Yes
4081647165,68971351,07/13/2015 03:55:34,07/13/2015 03:58:02,Manager/Executive,,500 - 1000 people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,,,,,,,,hyperic,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,application availability,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a lot,Frequently,No
4081612661,68971351,07/13/2015 03:07:47,07/13/2015 03:10:53,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,AWS Cloudwatch,,DataDog,,,,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,Datadog,Ganglia,,,New Relic,,,,Datadog,,,,,,,ElasticSearch,,,,,,,,"Ganglia web, Datadog, Kibana",Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4081607637,68971351,07/13/2015 03:01:02,07/13/2015 03:03:06,DevOps,,1000+ people,No,Sysadmin/Operations/SRE,,,,,,,,,,,,,,,Zenoss,,,,Server Infrastructure,,,,,,,Yes,,,,,,,New Relic,,,,,,,InfluxDB,,,,,,,,Graphite,,,,,,Performance analysis and trending,,,,,,,,
4081569190,68971351,07/13/2015 02:09:23,07/13/2015 02:11:22,DevOps,,1-50 people,Yes,,,,,,,,,,,,,,,,,,,NodePing,Server Infrastructure,Cloud Infrastructure,,Application logic,Business logic,,,Yes,,,,,,,,,,NodePing,,,,,,,,NodePing,,,,,,,,NodePing,,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Never,Yes
4081567892,68971351,07/13/2015 02:07:28,07/13/2015 02:10:42,DevOps,,1000+ people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,,,,Zabbix,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,,Custom,,Graphite,,,,,RRDtool,,,,,,,,,Custom,,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4081551545,68971351,07/13/2015 01:47:26,07/13/2015 01:48:40,Sysadmin/Operations/SRE,,500 - 1000 people,Yes,,,,,,,,,,,,Sensu,,,Zabbix,,,,,,Cloud Infrastructure,Network Infrastructure,Application logic,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4081539826,68971351,07/13/2015 01:32:11,07/13/2015 01:34:34,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,AWS Cloudwatch,,DataDog,,,Nagios,New Relic,,,,,,,,,,,,Cloud Infrastructure,,Application logic,Business logic,,,Yes,,,Datadog,,,,New Relic,,StatsD,,Datadog,,,,,,,,,,,,,,,Datadog,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4081441611,68971351,07/12/2015 23:18:52,07/12/2015 23:20:50,Manager/Executive,,50 - 250 people,Yes,,,,,,,,Nagios,,,,,,,,,,,Check_MK,Server Infrastructure,,Network Infrastructure,Application logic,Business logic,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Frequently,No
4081389200,68971351,07/12/2015 21:59:41,07/12/2015 22:01:37,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,Icinga,,,,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,,,,,Yes,collectd,,,Ganglia,,,,,,Slurmdb,,,,,,,RRDtool,,,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4081387338,68971351,07/12/2015 21:56:48,07/12/2015 21:58:56,DevOps,,250 - 500 people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,Sensu,,,,,,,,Server Infrastructure,Cloud Infrastructure,,,,,,Yes,,,,,,,New Relic,,,,,,,InfluxDB,,,,,,Grafana,,,,,,,,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4081379426,68971351,07/12/2015 21:45:01,07/12/2015 21:46:48,DevOps,,50 - 250 people,Yes,,,,,,,,Nagios,New Relic,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,,,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Occasionally,Yes
4081377007,68971351,07/12/2015 21:41:24,07/12/2015 21:43:45,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,Nagios,New Relic,,,Sensu,,,,,Home grown tool,,,,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,Ganglia,,,New Relic,OpenTSDB,StatsD,,,Graphite,,,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Never,Yes
4081337027,68971351,07/12/2015 20:41:15,07/12/2015 20:42:10,Manager/Executive,,1-50 people,Yes,,,,,,,,,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When something goes wrong and we want to monitor for that problem in future.,No - we action them all immediately,Occasionally,No
4081328556,68971351,07/12/2015 20:28:21,07/12/2015 20:31:34,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,Centreon,,,,Nagios,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,No
4081277719,68971351,07/12/2015 19:13:13,07/12/2015 19:16:51,DevOps,,1000+ people,Yes,,,AWS Cloudwatch,,DataDog,,,,,,,,,Xymon,,,,,AppDynamics,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,Datadog,,,,,,,"AppDynamics, Splunk",Datadog,,,,,,,"AppDynamics, Splunk",,,,,,,,"DataDog, Splunk",Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Occasionally,Yes
4081268246,68971351,07/12/2015 19:00:41,07/12/2015 19:03:22,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,,,,,,,,,,,,Op5,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,collectd,,,,,,,,,,,Graphite,,,,,RRDtool,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4081236250,68971351,07/12/2015 18:12:32,07/12/2015 19:11:41,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,,,,,,,,,,,,,,,,,Shinken,Server Infrastructure,,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,Munin,,,,,,,,,,,RRDtool,,,,,,,,,just html template page,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,No
4081221854,68971351,07/12/2015 17:53:15,07/12/2015 17:59:18,DevOps,,50 - 250 people,Yes,,,,,,,,Nagios,New Relic,,,,,,,,,,OMD which is a nice way to package nagios with other tools like check_mk,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,collectd,,,,,Munin,New Relic,,,,Datadog,,,,,,RRDtool,,,,,Graphite,,,,,,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,No
4081197805,68971351,07/12/2015 17:19:31,07/12/2015 17:22:18,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,,,,,Sensu,,,,,,,,Server Infrastructure,,Network Infrastructure,,,,,Yes,collectd,,,Ganglia,,,,,StatsD,,,Graphite,,,,,,,,Grafana,,Graphite,,,Tessera,Graphitus,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4081196200,68971351,07/12/2015 17:17:07,07/12/2015 17:49:44,DevOps,,1-50 people,Yes,,,AWS Cloudwatch,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,,,,Business logic,,,Yes,,,,,,,,,StatsD,,,Graphite,,,,,,,,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4081162671,68971351,07/12/2015 16:30:04,07/12/2015 16:32:06,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,Nagios,,,Riemann,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,StatsD,,,,,InfluxDB,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4081161604,68971351,07/12/2015 16:28:19,07/12/2015 16:36:20,Sysadmin/Operations/SRE,,1-50 people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,,,,,,,,sysdig cloud,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,,,,,,,,,StatsD,,,,,,,,,sysdig cloud,,,,,,,,sysdig cloud,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,No
4081148892,68971351,07/12/2015 16:06:33,07/12/2015 16:13:34,DevOps,,500 - 1000 people,Yes,,,,,,,,,,,,Sensu,,,,,,,"CopperEgg, Rackspace Cloud Monitoring",,Cloud Infrastructure,,Application logic,,,,Yes,,,,,,,New Relic,,,"CopperEgg, Rackspace thingum",,,,,,,,"Copperegg, Rackspace thingum",,,,,,,,"CopperEgg, Rackspace thingum",,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4081133323,68971351,07/12/2015 15:48:59,07/12/2015 15:51:05,DevOps,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,,,,,ganglia,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,,ganglia,,,,,,,RRDtool,,,,,,,,,ganglia,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Occasionally,Yes
4081125455,68971351,07/12/2015 15:38:38,07/12/2015 15:40:38,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,,Icinga,,,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,,Application logic,,,,Yes,,,,Ganglia,,,,,,,,Graphite,,,,,RRDtool,,,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4081119318,68971351,07/12/2015 15:30:26,07/12/2015 15:35:29,DevOps,,1000+ people,No,Sysadmin/Operations/SRE,,AWS Cloudwatch,,,,,,,Opsview,,,,,,Zenoss,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,collectd,,,,,,,,StatsD,,,Graphite,,,,,RRDtool,,,Grafana,,,,,,,Fault and Anomaly detection,,Capacity Planning,,,,,,,
4081102523,68971351,07/12/2015 15:08:38,07/12/2015 15:09:48,DevOps,,50 - 250 people,Yes,,,,,,,Librato,,,,,,,,,,,,,,,Network Infrastructure,,,,,Yes,,,Datadog,,,,,,,,,,,InfluxDB,,,,,,,,Graphite,,,,,,,,A/B Testing,,,,,,
